BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7033,Redevances pour appareils distributeurs d'essence,95,Aides au tourisme,,fonctionnement,réel,recette,11688.58,19000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041412,Bâtiments et installations,70,Services communs,,investissement,réel,dépense,0.00,116875.00,,45000.00,45000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2152,Installations de voirie,822,Voirie communale et routes,,investissement,réel,dépense,347003.61,439499.00,,,0.00,,69739.01,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204172,Bâtiments et installations,70,Services communs,,investissement,réel,dépense,905176.75,1080966.00,,1297196.00,1297196.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041412,Bâtiments et installations,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,154884.69,130000.00,,100000.00,100000.00,,195809.92,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70384,Forfait de post-stationnement,822,Voirie communale et routes,,fonctionnement,réel,recette,320188.76,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2314,Constructions sur sol d'autrui,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,47351.66,195134.80,,,0.00,,30939.48,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1321,Etat et établissements nationaux,414,Autres équipements sportifs ou de loisir,,investissement,réel,recette,274462.76,500000.00,,170000.00,170000.00,,225537.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7472,Régions,815,Transports urbains,,fonctionnement,réel,recette,30000.00,30000.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,607909.44,622700.00,,643000.00,643000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,821,Equipements de voirie,,fonctionnement,réel,recette,510.02,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,820,Services communs,,fonctionnement,réel,dépense,1137.80,2598.00,,2598.00,2598.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,022,Administration générale de l'état,,fonctionnement,réel,dépense,2857.20,3000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,27,Autres immobilisations financières,27638,Autres établissements publics,90,Interventions économiques,,investissement,réel,recette,0.00,125205.79,,80126.00,80126.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1321,Etat et établissements nationaux,814,Eclairage public,,investissement,réel,recette,0.00,,,135080.00,135080.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,822,Voirie communale et routes,,fonctionnement,réel,dépense,7956.96,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7472,Régions,830,Services communs,,fonctionnement,réel,recette,5040.00,20000.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,020,Administration générale de la collectivité,,fonctionnement,réel,recette,3638.52,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1321,Etat et établissements nationaux,821,Equipements de voirie,,investissement,réel,recette,0.00,,,1350000.00,1350000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,11281.20,,,,0.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1321,Etat et établissements nationaux,822,Voirie communale et routes,,investissement,réel,recette,77547.68,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2314,Constructions sur sol d'autrui,95,Aides au tourisme,,investissement,réel,dépense,555658.75,710149.29,,,0.00,,35200.09,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",831,Aménagement des eaux,,investissement,réel,dépense,99682.92,127000.00,,110000.00,110000.00,,29248.04,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1321,Etat et établissements nationaux,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,15000.00,126180.00,,150400.00,150400.00,,111180.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",90,Interventions économiques,,investissement,réel,dépense,146994.03,300000.00,,123000.00,123000.00,,254091.58,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,830,Services communs,,fonctionnement,réel,dépense,0.00,2100.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,814,Eclairage public,,fonctionnement,réel,dépense,5486.17,7000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,820,Services communs,,fonctionnement,réel,dépense,341.94,623.00,,623.00,623.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,0.00,1500.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",821,Equipements de voirie,,investissement,réel,dépense,13135.77,40000.00,,100000.00,100000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1322,Régions,414,Autres équipements sportifs ou de loisir,,investissement,réel,recette,45000.00,300000.00,,,0.00,,255000.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",95,Aides au tourisme,,investissement,réel,dépense,302650.29,23000.00,,57000.00,57000.00,,14942.38,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",822,Voirie communale et routes,,investissement,réel,dépense,13836.86,30831.00,,500000.00,500000.00,,60679.81,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,90,Interventions économiques,,fonctionnement,réel,dépense,21083.47,26350.00,,26350.00,26350.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1322,Régions,95,Aides au tourisme,,investissement,réel,recette,0.00,,,160314.00,160314.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2802,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,01,Opérations non ventilables,,investissement,ordre,recette,30762.14,24299.00,,91160.00,91160.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,6688,Autres,01,Opérations non ventilables,,fonctionnement,réel,dépense,76022.61,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7018,Autres ventes de produits finis,830,Services communs,,fonctionnement,réel,recette,15508.44,3000.00,,6000.00,6000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,701457.03,728926.00,,721796.00,721796.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1323,Départements,414,Autres équipements sportifs ou de loisir,,investissement,réel,recette,34000.00,,,170000.00,170000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,637653.62,2679924.00,,3905044.00,3905044.00,,228148.03,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1323,Départements,822,Voirie communale et routes,,investissement,réel,recette,7103.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,01,Opérations non ventilables,,investissement,ordre,recette,224689.00,174790.00,,193572.00,193572.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,01,Opérations non ventilables,,fonctionnement,réel,dépense,921.33,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70321,Droits de stationnement et de location sur la voie publique,822,Voirie communale et routes,,fonctionnement,réel,recette,2821941.30,2938500.00,,2938500.00,2938500.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2148,Constructions sur sol d'autrui - Autres constructions,90,Interventions économiques,,investissement,réel,dépense,1110499.96,410270.00,,571000.00,571000.00,,475929.38,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,22286.00,22286.00,,38567.00,38567.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041641,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,8161.57,8162.00,,6862.00,6862.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21568,Autres matériels et outillages d'incendie et de défense civile,95,Aides au tourisme,,investissement,réel,dépense,40572.65,,,,0.00,,150.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804171,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,349338.00,349338.00,,349338.00,349338.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21578,Autre matériel et outillage de voirie,821,Equipements de voirie,,investissement,réel,dépense,15632.84,20000.00,,20000.00,20000.00,,2514.17,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804172,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,676816.00,676816.00,,709827.00,709827.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041582,Bâtiments et installations,831,Aménagement des eaux,,investissement,réel,dépense,1666.67,61260.00,,,0.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",020,Administration générale de la collectivité,,investissement,réel,dépense,70692.27,100000.00,,65000.00,65000.00,,188601.93,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041582,Bâtiments et installations,90,Interventions économiques,,investissement,réel,dépense,226428.76,450290.00,,300502.00,300502.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",821,Equipements de voirie,,investissement,réel,dépense,5777.40,,,,0.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804181,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,523063.03,523064.00,,297858.00,297858.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,7920.00,,,415000.00,415000.00,,60000.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6761,Différences sur réalisations (positives) transférées en investissement,01,Opérations non ventilables,,fonctionnement,ordre,dépense,73.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041582,Bâtiments et installations,95,Aides au tourisme,,investissement,réel,dépense,31000.00,281000.00,,31000.00,31000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,7458.00,10000.00,,10000.00,10000.00,,43304.40,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,657341,Communes membres du GFP,415,Manifestations sportives,,fonctionnement,réel,dépense,13000.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,8879.00,,,15462.00,15462.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041632,Bâtiments et installations,311,"Expression musicale, lyrique et chorégraphique",,investissement,réel,dépense,0.00,,,97953.00,97953.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,0.00,,,415000.00,415000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,0.00,,,150000.00,150000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,657341,Communes membres du GFP,810,Services communs,,fonctionnement,réel,dépense,19500.00,3000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,01,Opérations non ventilables,,fonctionnement,réel,dépense,0.00,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,280421,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,21771.00,21771.00,,54224.00,54224.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,0.00,,,800000.00,800000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",830,Services communs,,investissement,réel,dépense,151290.21,120000.00,,120000.00,120000.00,,6866.60,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,0.00,,,400000.00,400000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,280422,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,617890.00,615864.00,,692485.00,692485.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),01,Opérations non ventilables,,fonctionnement,réel,dépense,15648.50,5000.00,,75000.00,75000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,020,Administration générale de la collectivité,,fonctionnement,réel,recette,1462.50,2025.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,821,Equipements de voirie,,fonctionnement,réel,dépense,13043.73,12600.00,,12600.00,12600.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,810,Services communs,,fonctionnement,réel,recette,8820.31,13700.00,,12000.00,12000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2152,Installations de voirie,95,Aides au tourisme,,investissement,réel,dépense,8145.53,,,,0.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041411,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,245402.30,245403.00,,207184.00,207184.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041412,Bâtiments et installations,95,Aides au tourisme,,investissement,réel,dépense,83300.00,83300.00,,83300.00,83300.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,27,Autres immobilisations financières,275,Dépôts et cautionnements versés,020,Administration générale de la collectivité,,investissement,réel,dépense,235.91,1800.00,,2000.00,2000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041412,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,318061.00,319285.00,,393363.00,393363.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1381,Etat et établissements nationaux,830,Services communs,,investissement,réel,recette,0.00,,,,0.00,,452000.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041481,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,405548.00,405548.00,,405548.00,405548.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,27,Autres immobilisations financières,275,Dépôts et cautionnements versés,90,Interventions économiques,,investissement,réel,dépense,328.76,391.00,,408.00,408.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041482,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,600.00,600.00,,600.00,600.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,26320.68,66000.00,,52500.00,52500.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21534,Réseaux d'électrification,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,0.00,,,50000.00,50000.00,,8742.45,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041483,Projets d'infrastructures d'intérêt national,01,Opérations non ventilables,,investissement,ordre,recette,9975.00,,,3325.00,3325.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204172,Bâtiments et installations,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,92800.00,670000.00,,1483660.00,1483660.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21538,Autres réseaux,01,Opérations non ventilables,,investissement,ordre,dépense,98965.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,830,Services communs,,fonctionnement,réel,dépense,250660.71,284200.00,,471500.00,471500.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,50000.00,41000.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,27,Autres immobilisations financières,27638,Autres établissements publics,90,Interventions économiques,,investissement,réel,dépense,335784.65,437198.16,,990516.00,990516.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,831,Aménagement des eaux,,fonctionnement,réel,dépense,9534.00,30500.00,,27600.00,27600.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65731,Etat,23,Enseignement supérieur,,fonctionnement,réel,dépense,269409.76,304000.00,,286000.00,286000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041511,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,60384.89,60385.00,,60232.00,60232.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21538,Autres réseaux,811,Eau et assainissement,,investissement,réel,dépense,0.00,,,410000.00,410000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,90,Interventions économiques,,fonctionnement,réel,dépense,713048.11,656000.00,,704000.00,704000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,83867.00,83867.00,,83867.00,83867.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041581,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,87013.00,87013.00,,87013.00,87013.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21538,Autres réseaux,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,15193.78,50000.00,,25000.00,25000.00,,31752.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,822,Voirie communale et routes,,fonctionnement,réel,dépense,982397.26,977190.00,,1005105.00,1005105.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21738,Autres constructions,95,Aides au tourisme,,investissement,réel,dépense,196626.21,100000.00,,5000.00,5000.00,,52457.72,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,20421,"Biens mobiliers, matériel et études",33,Action culturelle,,investissement,réel,dépense,51573.02,50000.00,,50000.00,50000.00,,24998.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65737,Autres établissements publics locaux,33,Action culturelle,,fonctionnement,réel,dépense,45000.00,35000.00,,45000.00,45000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65737,Autres établissements publics locaux,810,Services communs,,fonctionnement,réel,dépense,60455.00,57050.00,,57000.00,57000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,20421,"Biens mobiliers, matériel et études",90,Interventions économiques,,investissement,réel,dépense,113600.00,240000.00,,160000.00,160000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,020,Administration générale de la collectivité,,investissement,réel,recette,78676.16,,,,0.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,20421,"Biens mobiliers, matériel et études",95,Aides au tourisme,,investissement,réel,dépense,0.00,,,,0.00,,12000.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2181,"Installations générales, agencements et aménagements divers",95,Aides au tourisme,,investissement,réel,dépense,56919.48,28000.00,,,0.00,,10881.28,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,810,Services communs,,investissement,réel,recette,7500.00,14000.00,,14000.00,14000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,20422,Bâtiments et installations,414,Autres équipements sportifs ou de loisir,,investissement,réel,dépense,0.00,,,,0.00,,15000.00,non spécialisé
