﻿"COLL_NOM";"COLL_SIRET";"DELIB_ID";"DELIB_DATE";"DELIB_MATIERE_CODE";"DELIB_MATIERE_NOM";"DELIB_OBJET";"BUDGET_ANNEE";"BUDGET_NOM";"PREF_ID";"PREF_DATE";"VOTE_EFFECTIF";"VOTE_REEL";"VOTE_POUR";"VOTE_CONTRE";"VOTE_ABSTENTION";"DELIB_URL";
"commune de Besançon";"21250056500016";"27632";"2016-06-23";"";"";"068 - Déclassement du domaine public et cession à la CAGB d'une parcelle à usage de parking, 1, avenue Léo Lagrange";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606068.pdf";
"commune de Besançon";"21250056500016";"27633";"2016-06-23";"";"";"069 - Concession d'aménagement 6 rue de la Madeleine/Réservoir Griffon - Compte Rendu Annuel à la Collectivité au 30 avril 2016 - Avenant n° 5 à la concession";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606069.pdf";
"commune de Besançon";"21250056500016";"27634";"2016-06-23";"";"";"070 - Projet urbain de quartier durable des Vaîtes - Compte Rendu Annuel à la Collectivité au 15 mai 2016 - Bilan révisé au 31 décembre 2015 - Engagement de la phase opérationnelle";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606070.pdf";
"commune de Besançon";"21250056500016";"27635";"2016-06-23";"";"";"071 - ZAC Val des Grands Bas «Vallon du Jour» - Compte Rendu Annuel à la Collectivité au 31 mars 2016 - Bilan révisé au 31 décembre 2015 - Avenant n° 9";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606071.pdf";
"commune de Besançon";"21250056500016";"27636";"2016-06-23";"";"";"072 - PRU Clairs-Soleils - Compte Rendu Annuel à la Collectivité - Bilan financier arrêté au 31 décembre 2015";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606072.pdf";
"commune de Besançon";"21250056500016";"27637";"2016-06-23";"";"";"073 - ZAC Pasteur - Compte Rendu Annuel à la Collectivité au 31 mars 2016 - Etat d'avancement de l'opération et bilan prévisionnel au 31 décembre 2015";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606073.pdf";
"commune de Besançon";"21250056500016";"27638";"2016-06-23";"";"";"074 - ZAC des Hauts du Chazal - Compte Rendu Annuel à la Collectivité au 31 mars 2016 - Bilan financier arrêté au 31 décembre 2015 - Avenant n° 15";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606074.pdf";
"commune de Besançon";"21250056500016";"27639";"2016-06-23";"";"";"075 - Zone d'Activité rue Thomas Edison - Vente d'un lot au profit de la SCI  PIXIA, représentée par M. Miguel FERNANDEZ";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606075.pdf";
"commune de Besançon";"21250056500016";"27640";"2016-06-23";"";"";"076 - Subvention de la Ville de Besançon à la SAIEM B Logement pour amorcer les réflexions urbaines sur le secteur des Epoisses";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606076.pdf";
"commune de Besançon";"21250056500016";"27641";"2016-06-23";"";"";"077 - Convention d'Occupation du Domaine Public (CODP) - Parking Marché Beaux-Arts - Extinction de la convention Monoprix - Signature d'une nouvelle convention avec le Crédit Agricole";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606077.pdf";
"commune de Besançon";"21250056500016";"27642";"2016-06-23";"";"";"078 - Aide à l'accession à la propriété de logements neufs pour les ménages primo-accédants - Demande de subvention";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606078.pdf";
"commune de Besançon";"21250056500016";"27643";"2016-06-23";"";"";"079 - Versement d'une subvention de fonctionnement à l'Antenne Petite Enfance";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606079.pdf";
"commune de Besançon";"21250056500016";"27644";"2016-06-23";"";"";"080 - Animations commerciales - Subventions aux associations";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606080.pdf";
"commune de Besançon";"21250056500016";"27645";"2016-06-23";"";"";"081 - Congrès - Attribution de subventions - Troisième répartition au titre de l'année 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606081.pdf";
"commune de Besançon";"21250056500016";"27646";"2016-06-23";"";"";"082 - Subventions à des classes de découverte";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606082.pdf";
"commune de Besançon";"21250056500016";"27647";"2016-06-23";"";"";"083 - Subventions de fonctionnement aux radios locales associatives ayant une fréquence hertzienne attribuée par le CSA";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606083.pdf";
"commune de Besançon";"21250056500016";"27648";"2016-06-23";"";"";"084 - Médiation étudiante lors des soirées festives du centre-ville - Versement d'une subvention à la SMEREB";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606084.pdf";
"commune de Besançon";"21250056500016";"27649";"2016-06-23";"";"";"085 - Subventions aux associations à caractère médico-social - Première attribution 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606085.pdf";
"commune de Besançon";"21250056500016";"27650";"2016-06-23";"";"";"086 - Subventions aux organisations syndicales - Répartition au titre de l'année 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606086.pdf";
"commune de Besançon";"21250056500016";"27651";"2016-06-23";"";"";"087 - Maison des Syndicats - Participation aux charges locatives des syndicats - Année 2015";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606087.pdf";
"commune de Besançon";"21250056500016";"27652";"2016-06-23";"";"";"088 - Relations Internationales - Attribution de subventions pour des projets internationaux";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606088.pdf";
"commune de Besançon";"21250056500016";"27653";"2016-06-23";"";"";"089 - Subventions à des associations sportives";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606089.pdf";
"commune de Besançon";"21250056500016";"27654";"2016-06-23";"";"";"090 - Vie étudiante - Subvention";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606090.pdf";
"commune de Besançon";"21250056500016";"27655";"2016-06-23";"";"";"091 - Création d'un PC sécurité pour les bâtiments culturels du centre-ville de Besançon";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606091.pdf";
"commune de Besançon";"21250056500016";"27656";"2016-06-23";"";"";"092 - Marché de sécurité des bâtiments administratifs et de l'espace public - Lancement et signature de l'accord-cadre";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606092.pdf";
"commune de Besançon";"21250056500016";"27566";"2016-06-23";"";"";"0001 - Communications diverses";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a16060001.pdf";
"commune de Besançon";"21250056500016";"27820";"2016-09-15";"";"";"000 - Liste des présents";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609000.pdf";
"commune de Besançon";"21250056500016";"27822";"2016-09-15";"";"";"001 - Autorisation de principe accordée au Maire pour accomplir certains actes de gestion courante par délégation du Conseil Municipal pendant toute la durée de son mandat - Abrogation de la délibération du 14 décembre 2015";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609001.pdf";
"commune de Besançon";"21250056500016";"27823";"2016-09-15";"";"";"002 - Autorisation de principe accordée au Maire pour accomplir certains actes de gestion courante - Bilan des décisions prises dans le cadre des articles L 2122-22 et L 2322-2 du Code Général des Collectivités Territoriales";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609002.pdf";
"commune de Besançon";"21250056500016";"27564";"2016-09-15";"";"";"003 - Décision modificative n° 2 - Exercice 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609003.pdf";
"commune de Besançon";"21250056500016";"27824";"2016-09-15";"";"";"004 - Evaluation des charges transférées - Coûts prévisionnels 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609004.pdf";
"commune de Besançon";"21250056500016";"27825";"2016-09-15";"";"";"005 - Signature d'une convention de partenariat entre la Ville de Besançon, la Communauté d'Agglomération du Grand Besançon et la Caisse des Dépôts et Consignations";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609005.pdf";
"commune de Besançon";"21250056500016";"27826";"2016-09-15";"";"";"006 - Personnel communal - Réévaluation de la rémunération d'agents contractuels en contrat à durée indéterminée";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609006.pdf";
"commune de Besançon";"21250056500016";"27827";"2016-09-15";"";"";"007 - Personnel Communal - Recrutement d'un Directeur des Musées du Centre";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609007.pdf";
"commune de Besançon";"21250056500016";"27829";"2016-09-15";"";"";"009 - Modification des statuts de la CAGB";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609009.pdf";
"commune de Besançon";"21250056500016";"27830";"2016-09-15";"";"";"010 - Synthèse du rapport d'Analyse des Besoins Sociaux 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609010.pdf";
"commune de Besançon";"21250056500016";"27831";"2016-09-15";"";"";"011 - SAIEMB Logement - Rapport annuel des élus administrateurs - Année 2015";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609011.pdf";
"commune de Besançon";"21250056500016";"27832";"2016-09-15";"";"";"012 - Société d'équipement du département du Doubs - Rapport annuel des élus administrateurs - Année 2015";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609012.pdf";
"commune de Besançon";"21250056500016";"27833";"2016-09-15";"";"";"013 - SPL Territoire 25 - Rapport annuel des élus administrateurs - Année 2015";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609013.pdf";
"commune de Besançon";"21250056500016";"27834";"2016-09-15";"";"";"014 - Aktya, l'immobilier d'entreprises du Grand Besançon - Rapport annuel des élus administrateurs - Année 2015";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609014.pdf";
"commune de Besançon";"21250056500016";"27835";"2016-09-15";"";"";"015 - SEM Micropolis - Rapport annuel des élus administrateurs - Année 2015";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609015.pdf";
"commune de Besançon";"21250056500016";"27836";"2016-09-15";"";"";"016 - Création d'une nouvelle chambre funéraire à Besançon";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609016.pdf";
"commune de Besançon";"21250056500016";"27837";"2016-09-15";"";"";"017 - Soirée alternative «OPEN THEATRE» au Centre Dramatique National, le 6 octobre 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609017.pdf";
"commune de Besançon";"21250056500016";"27838";"2016-09-15";"";"";"018 - Association d'Aide aux Victimes d'Infractions (AAVI) - Fonds d'urgence d'aide aux victimes";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609018.pdf";
"commune de Besançon";"21250056500016";"27839";"2016-09-15";"";"";"019 - Direction Citadelle-Patrimoine mondial - Signature d'une convention de mécénat avec Orange";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609019.pdf";
"commune de Besançon";"21250056500016";"27840";"2016-09-15";"";"";"020 - Citadelle-Patrimoine mondial - Nouveau règlement relatif à la location des espaces réceptifs pour l'organisation de réunions, séminaires et dîners de gala";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609020.pdf";
"commune de Besançon";"21250056500016";"27841";"2016-09-15";"";"";"021 - Commercialisation des déjeuners ambiance XVIIème siècle à la Citadelle-Patrimoine mondial";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609021.pdf";
"commune de Besançon";"21250056500016";"27842";"2016-09-15";"";"";"022 - Direction Citadelle-Patrimoine mondial - Signature d'une convention de mécénat avec SMCI";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609022.pdf";
"commune de Besançon";"21250056500016";"27843";"2016-09-15";"";"";"023 - Aire d'accueil de camping-cars de Besançon - Convention de gestion entre la Ville et l'Agglomération";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609023.pdf";
"commune de Besançon";"21250056500016";"27844";"2016-09-15";"";"";"024 - Signature d'une convention de partenariat entre la Ville de Besançon -Direction Citadelle-Patrimoine mondial- et le Comité Départemental du Tourisme du Doubs";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609024.pdf";
"commune de Besançon";"21250056500016";"27845";"2016-09-15";"";"";"025 - Partenariat avec l'Association AGIR Solidarité Franche-Comté - Convention «Fonds de Participation des Habitants»";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609025.pdf";
"commune de Besançon";"21250056500016";"27846";"2016-09-15";"";"";"026 - Partenariat avec l'Union Départementale des Sapeurs-Pompiers du Doubs - Convention - Programme expérimental de sensibilisation et de formation aux gestes de premier secours";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609026.pdf";
"commune de Besançon";"21250056500016";"27847";"2016-09-15";"";"";"027 - Partenariat entre la Ville de Dijon et la Ville de Besançon pour l'accueil de rencontres de la Ligue Magnus de Hockey ";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609027.pdf";
"commune de Besançon";"21250056500016";"27848";"2016-09-15";"";"";"028 - Ajustement de la participation financière à l'assainissement collectif (PFAC) et de la participation financière à l'assainissement collectif pour les usages assimilés domestiques (PFAC AD)";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609028.pdf";
"commune de Besançon";"21250056500016";"27849";"2016-09-15";"";"";"029 - Convention de partenariat et de prestations avec le médiateur de l'eau - Approbation du projet";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609029.pdf";
"commune de Besançon";"21250056500016";"27850";"2016-09-15";"";"";"030 - Convention relative à l'intégration du CCAS au dispositif de collecte, de valorisation et de vente des Certificats d'Economie d'Energie (CEE) de la Ville de Besançon";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609030.pdf";
"commune de Besançon";"21250056500016";"27851";"2016-09-15";"";"";"031 - Restructuration du Pôle des Tilleuls - Convention d'occupation temporaire de parcelles privées durant les travaux";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609031.pdf";
"commune de Besançon";"21250056500016";"27852";"2016-09-15";"";"";"032 - Réalisation de la ligne de bus en site propre entre la Gare Viotte et Témis - Convention entre la Communauté d'Agglomération du Grand Besançon et la Ville de Besançon";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609032.pdf";
"commune de Besançon";"21250056500016";"27853";"2016-09-15";"";"";"033 - Contrat de Ville - Appel à Projets - Deuxième programmation 2016 - Subventions complémentaires";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609033.pdf";
"commune de Besançon";"21250056500016";"27854";"2016-09-15";"";"";"034 - Etude de Sûreté et de Sécurité Publique (ESSP) Grette - Participation de la CAGB - Demandes de subventions";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609034.pdf";
"commune de Besançon";"21250056500016";"27855";"2016-09-15";"";"";"035 - Abattement de taxe foncière sur les propriétés bâties des bailleurs sociaux situées en Quartiers Prioritaires de la Politique de la Ville - Convention entre les bailleurs, l'Etat, le Grand Besançon et la Ville de Besançon";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609035.pdf";
"commune de Besançon";"21250056500016";"27856";"2016-09-15";"";"";"036 - Grand Besançon Habitat - Changement de collectivité de rattachement";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609036.pdf";
"commune de Besançon";"21250056500016";"27857";"2016-09-15";"";"";"037 - Pôle Gare Viotte - Bilan de la concertation préalable";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609037.pdf";
"commune de Besançon";"21250056500016";"27858";"2016-09-15";"";"";"038 - Reconversion du site Saint-Jacques/Arsenal - Protocole méthodologique entre la Ville de Besançon et le Centre Hospitalier Régional Universitaire (CHRU)";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609038.pdf";
"commune de Besançon";"21250056500016";"27859";"2016-09-15";"";"";"039 - Aktya - Bilan de clôture ISIFC";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609039.pdf";
"commune de Besançon";"21250056500016";"27860";"2016-09-15";"";"";"040 - Requalification du site Fontaine Ecu - Demande de subventions";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609040.pdf";
"commune de Besançon";"21250056500016";"27861";"2016-09-15";"";"";"041 - Acquisition à la sedD d'un terrain ZAC La Fayette";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609041.pdf";
"commune de Besançon";"21250056500016";"27862";"2016-09-15";"";"";"042 - Acquisition d'une parcelle non bâtie, 3, montée de Gribaldy";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609042.pdf";
"commune de Besançon";"21250056500016";"27863";"2016-09-15";"";"";"043 - Acquisition à M. Jean-Louis VUILLIER - Alignement 4, chemin des Quatrouillots";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609043.pdf";
"commune de Besançon";"21250056500016";"27864";"2016-09-15";"";"";"044 - Acquisition à M. et Mme Philippe DUPONT - Alignement rue de la Bergère";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609044.pdf";
"commune de Besançon";"21250056500016";"27865";"2016-09-15";"";"";"045 - Aliénation de trois parcelles au profit du Département du Doubs, route de Marchaux";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609045.pdf";
"commune de Besançon";"21250056500016";"27866";"2016-09-15";"";"";"046 - Cession d'une parcelle au profit d'Habitat et Humanisme 18, rue du Professeur Haag - Modification du prix de vente";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609046.pdf";
"commune de Besançon";"21250056500016";"27867";"2016-09-15";"";"";"047 - Cession à la SCI PLE d'une parcelle de terrain 7 rue de Trépillot";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609047.pdf";
"commune de Besançon";"21250056500016";"27868";"2016-09-15";"";"";"048 - Vie des Quartiers - Vie Associative - Deuxième attribution des subventions 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609048.pdf";
"commune de Besançon";"21250056500016";"27869";"2016-09-15";"";"";"049 - Subventions aux associations culturelles - Deuxième attribution 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609049.pdf";
"commune de Besançon";"21250056500016";"27870";"2016-09-15";"";"";"050 - Attribution de subventions aux organisateurs de congrès et aux associations de promotion du tourisme";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609050.pdf";
"commune de Besançon";"21250056500016";"27871";"2016-09-15";"";"";"051 - Maison de l'Europe en Franche-Comté - Avenant n° 3 à la convention passée entre la Ville de Besançon et l'association Maison de l'Europe en Franche-Comté";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609051.pdf";
"commune de Besançon";"21250056500016";"27872";"2016-09-15";"";"";"052 - Relations Internationales - Attribution de subventions pour des projets internationaux";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609052.pdf";
"commune de Besançon";"21250056500016";"27873";"2016-09-15";"";"";"053 - Subventions à des associations sportives";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609053.pdf";
"commune de Besançon";"21250056500016";"27874";"2016-09-15";"";"";"054 - Ecole Nationale Supérieure d'Architecture de Nancy - Semaine «Architecture et Patrimoine» 2016 - Attribution de subvention";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609054.pdf";
"commune de Besançon";"21250056500016";"27875";"2016-09-15";"";"";"055 - Avis du Conseil Municipal sur la délimitation des territoires de démocratie sanitaire émis par le Directeur Général de l'Agence Régionale de Santé de Bourgogne-Franche-Comté";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609055.pdf";
"commune de Besançon";"21250056500016";"27876";"2016-09-15";"";"";"056 - Motion déposée par le Groupe majoritaire (PS/EELV/PCF/Société civile) adressée à Henri POUPART-LAFARGE, Président Directeur Général d'ALSTOM";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609056.pdf";
"commune de Besançon";"21250056500016";"27821";"2016-09-15";"";"";"0001 - Communications diverses";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a16090001.pdf";
"commune de Besançon";"21250056500016";"27828";"2016-09-15";"";"";"008 - Personnel Communal - Recrutement d'un Directeur de la Communication";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609008.pdf";
"commune de Besançon";"21250056500016";"27881";"2016-11-07";"";"";"000 - Liste des présents";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611000.pdf";
"commune de Besançon";"21250056500016";"27883";"2016-11-07";"";"";"001 - Conseil Municipal - Installation d'une nouvelle Conseillère Municipale";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611001.pdf";
"commune de Besançon";"21250056500016";"27884";"2016-11-07";"";"";"002 - Conseil Municipal - Commissions et Représentations - Modificatifs";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611002.pdf";
