﻿"date conseil";"titre conseil";"url pdf conseil";"url vidéo conseil";"date délibération";"titre délibération";"rapporteur délibération";"url pdf délibération";
"";"";"";"";"2016-09-15";"006 - Personnel communal - Réévaluation de la rémunération d'agents contractuels en contrat à durée indéterminée";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609006.pdf";
"";"";"";"";"2016-09-15";"007 - Personnel Communal - Recrutement d'un Directeur des Musées du Centre";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609007.pdf";
"";"";"";"";"2016-09-15";"009 - Modification des statuts de la CAGB";"Mme DARD, Première Adjointe";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609009.pdf";
"";"";"";"";"2016-09-15";"010 - Synthèse du rapport d'Analyse des Besoins Sociaux 2016";"Mme DARD, Première Adjointe";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609010.pdf";
"";"";"";"";"2016-09-15";"011 - SAIEMB Logement - Rapport annuel des élus administrateurs - Année 2015";"Mme l'Adjointe POISSENOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609011.pdf";
"";"";"";"";"2016-09-15";"012 - Société d'équipement du département du Doubs - Rapport annuel des élus administrateurs - Année 2015";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609012.pdf";
"";"";"";"";"2016-09-15";"013 - SPL Territoire 25 - Rapport annuel des élus administrateurs - Année 2015";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609013.pdf";
"";"";"";"";"2016-09-15";"014 - Aktya, l'immobilier d'entreprises du Grand Besançon - Rapport annuel des élus administrateurs - Année 2015";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609014.pdf";
"";"";"";"";"2016-09-15";"015 - SEM Micropolis - Rapport annuel des élus administrateurs - Année 2015";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609015.pdf";
"";"";"";"";"2016-09-15";"016 - Création d'une nouvelle chambre funéraire à Besançon";"M. l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609016.pdf";
"";"";"";"";"2016-09-15";"017 - Soirée alternative «OPEN THEATRE» au Centre Dramatique National, le 6 octobre 2016";"Mme l'Adjointe POISSENOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609017.pdf";
"";"";"";"";"2016-09-15";"018 - Association d'Aide aux Victimes d'Infractions (AAVI) - Fonds d'urgence d'aide aux victimes";"Mme l'Adjointe POISSENOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609018.pdf";
"";"";"";"";"2016-09-15";"019 - Direction Citadelle-Patrimoine mondial - Signature d'une convention de mécénat avec Orange";"M. l'Adjoint MORTON";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609019.pdf";
"";"";"";"";"2016-09-15";"020 - Citadelle-Patrimoine mondial - Nouveau règlement relatif à la location des espaces réceptifs pour l'organisation de réunions, séminaires et dîners de gala";"M. l'Adjoint MORTON";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609020.pdf";
"";"";"";"";"2016-09-15";"021 - Commercialisation des déjeuners ambiance XVIIème siècle à la Citadelle-Patrimoine mondial";"M. l'Adjoint MORTON";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609021.pdf";
"";"";"";"";"2016-09-15";"022 - Direction Citadelle-Patrimoine mondial - Signature d'une convention de mécénat avec SMCI";"M. l'Adjoint MORTON";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609022.pdf";
"";"";"";"";"2016-09-15";"023 - Aire d'accueil de camping-cars de Besançon - Convention de gestion entre la Ville et l'Agglomération";"M. l'Adjoint MORTON";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609023.pdf";
"";"";"";"";"2016-09-15";"024 - Signature d'une convention de partenariat entre la Ville de Besançon -Direction Citadelle-Patrimoine mondial- et le Comité Départemental du Tourisme du Doubs";"M. l'Adjoint MORTON";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609024.pdf";
"";"";"";"";"2016-09-15";"025 - Partenariat avec l'Association AGIR Solidarité Franche-Comté - Convention «Fonds de Participation des Habitants»";"M. l'Adjoint LEUBA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609025.pdf";
"";"";"";"";"2016-09-15";"026 - Partenariat avec l'Union Départementale des Sapeurs-Pompiers du Doubs - Convention - Programme expérimental de sensibilisation et de formation aux gestes de premier secours";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609026.pdf";
"";"";"";"";"2016-09-15";"027 - Partenariat entre la Ville de Dijon et la Ville de Besançon pour l'accueil de rencontres de la Ligue Magnus de Hockey ";"M. l'Adjoint GHEZALI";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609027.pdf";
"";"";"";"";"2016-09-15";"028 - Ajustement de la participation financière à l'assainissement collectif (PFAC) et de la participation financière à l'assainissement collectif pour les usages assimilés domestiques (PFAC AD)";"M. l'Adjoint LIME";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609028.pdf";
"";"";"";"";"2016-09-15";"029 - Convention de partenariat et de prestations avec le médiateur de l'eau - Approbation du projet";"M. l'Adjoint LIME";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609029.pdf";
"";"";"";"";"2016-09-15";"030 - Convention relative à l'intégration du CCAS au dispositif de collecte, de valorisation et de vente des Certificats d'Economie d'Energie (CEE) de la Ville de Besançon";"Mme l'Adjointe VIGNOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609030.pdf";
"";"";"";"";"2016-09-15";"031 - Restructuration du Pôle des Tilleuls - Convention d'occupation temporaire de parcelles privées durant les travaux";"Mme l'Adjointe THIEBAUT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609031.pdf";
"";"";"";"";"2016-09-15";"032 - Réalisation de la ligne de bus en site propre entre la Gare Viotte et Témis - Convention entre la Communauté d'Agglomération du Grand Besançon et la Ville de Besançon";"Mme l'Adjointe ZEHAF";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609032.pdf";
"";"";"";"";"2016-09-15";"033 - Contrat de Ville - Appel à Projets - Deuxième programmation 2016 - Subventions complémentaires";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609033.pdf";
"";"";"";"";"2016-09-15";"034 - Etude de Sûreté et de Sécurité Publique (ESSP) Grette - Participation de la CAGB - Demandes de subventions";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609034.pdf";
"";"";"";"";"2016-09-15";"035 - Abattement de taxe foncière sur les propriétés bâties des bailleurs sociaux situées en Quartiers Prioritaires de la Politique de la Ville - Convention entre les bailleurs, l'Etat, le Grand Besançon et la Ville de Besançon";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609035.pdf";
"";"";"";"";"2016-09-15";"036 - Grand Besançon Habitat - Changement de collectivité de rattachement";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609036.pdf";
"";"";"";"";"2016-09-15";"037 - Pôle Gare Viotte - Bilan de la concertation préalable";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609037.pdf";
"";"";"";"";"2016-09-15";"038 - Reconversion du site Saint-Jacques/Arsenal - Protocole méthodologique entre la Ville de Besançon et le Centre Hospitalier Régional Universitaire (CHRU)";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609038.pdf";
"";"";"";"";"2016-09-15";"039 - Aktya - Bilan de clôture ISIFC";"M. SCHAUSS, Conseiller Municipal Délégué";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609039.pdf";
"";"";"";"";"2016-09-15";"040 - Requalification du site Fontaine Ecu - Demande de subventions";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609040.pdf";
"";"";"";"";"2016-09-15";"041 - Acquisition à la sedD d'un terrain ZAC La Fayette";"Mme ROCHDI, Conseillère Municipale Déléguée";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609041.pdf";
"";"";"";"";"2016-09-15";"042 - Acquisition d'une parcelle non bâtie, 3, montée de Gribaldy";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609042.pdf";
"";"";"";"";"2016-09-15";"043 - Acquisition à M. Jean-Louis VUILLIER - Alignement 4, chemin des Quatrouillots";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609043.pdf";
"";"";"";"";"2016-09-15";"044 - Acquisition à M. et Mme Philippe DUPONT - Alignement rue de la Bergère";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609044.pdf";
"";"";"";"";"2016-09-15";"045 - Aliénation de trois parcelles au profit du Département du Doubs, route de Marchaux";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609045.pdf";
"";"";"";"";"2016-09-15";"046 - Cession d'une parcelle au profit d'Habitat et Humanisme 18, rue du Professeur Haag - Modification du prix de vente";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609046.pdf";
"";"";"";"";"2016-09-15";"047 - Cession à la SCI PLE d'une parcelle de terrain 7 rue de Trépillot";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609047.pdf";
"";"";"";"";"2016-09-15";"048 - Vie des Quartiers - Vie Associative - Deuxième attribution des subventions 2016";"M. l'Adjoint LEUBA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609048.pdf";
"";"";"";"";"2016-09-15";"049 - Subventions aux associations culturelles - Deuxième attribution 2016";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609049.pdf";
"";"";"";"";"2016-09-15";"050 - Attribution de subventions aux organisateurs de congrès et aux associations de promotion du tourisme";"M. l'Adjoint MORTON";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609050.pdf";
"";"";"";"";"2016-09-15";"051 - Maison de l'Europe en Franche-Comté - Avenant n° 3 à la convention passée entre la Ville de Besançon et l'association Maison de l'Europe en Franche-Comté";"M. STHAL, Conseiller Municipal Délégué";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609051.pdf";
"";"";"";"";"2016-09-15";"052 - Relations Internationales - Attribution de subventions pour des projets internationaux";"Mme l'Adjointe JOLY";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609052.pdf";
"";"";"";"";"2016-09-15";"053 - Subventions à des associations sportives";"M. l'Adjoint GHEZALI";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609053.pdf";
"";"";"";"";"2016-09-15";"054 - Ecole Nationale Supérieure d'Architecture de Nancy - Semaine «Architecture et Patrimoine» 2016 - Attribution de subvention";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609054.pdf";
"";"";"";"";"2016-09-15";"055 - Avis du Conseil Municipal sur la délimitation des territoires de démocratie sanitaire émis par le Directeur Général de l'Agence Régionale de Santé de Bourgogne-Franche-Comté";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609055.pdf";
"";"";"";"";"2016-09-15";"056 - Motion déposée par le Groupe majoritaire (PS/EELV/PCF/Société civile) adressée à Henri POUPART-LAFARGE, Président Directeur Général d'ALSTOM";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609056.pdf";
"";"";"";"";"2016-09-15";"0001 - Communications diverses";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a16090001.pdf";
"";"";"";"";"2016-09-15";"008 - Personnel Communal - Recrutement d'un Directeur de la Communication";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609008.pdf";
"2016-11-07";"Conseil Municipal du 7 novembre 2016";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/conseil_municipal_2016_11_07.pdf";"https://ville-de-besancon.avinit.tv/conseil-municipal-de-la-ville-de-besancon-7-novembre-2016";"";"";"";"";
"";"";"";"";"2016-11-07";"000 - Liste des présents";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611000.pdf";
"";"";"";"";"2016-11-07";"001 - Conseil Municipal - Installation d'une nouvelle Conseillère Municipale";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611001.pdf";
"";"";"";"";"2016-11-07";"002 - Conseil Municipal - Commissions et Représentations - Modificatifs";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611002.pdf";
"";"";"";"";"2016-11-07";"003 - Autorisation de principe accordée au Maire pour accomplir certains actes de gestion courante - Bilan des décisions prises dans le cadre des articles L 2122-22 et L 2322-2 du Code Général des Collectivités Territoriales";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611003.pdf";
"";"";"";"";"2016-11-07";"004 - Aktya - Création d'une filiale dédiée au Centre Commercial Cassin";"M. LOYAT, Conseiller Municipal Délégué";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611004.pdf";
"";"";"";"";"2016-11-07";"005 - Composition du Conseil communautaire du Grand Besançon au 1er janvier 2017";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611005.pdf";
"";"";"";"";"2016-11-07";"006 - Etablissement public partenaire - CCAS - Rapport 2015";"Mme DARD, Première Adjointe";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611006.pdf";
"";"";"";"";"2016-11-07";"007 - Etablissement Public Partenaire - Grand Besançon Habitat - Rapport 2015";"M. CURIE, Conseiller Municipal Délégué";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611007.pdf";
"";"";"";"";"2016-11-07";"008 - Etablissement Public Partenaire - Institut Supérieur des Beaux-Arts (ISBA) - ";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611008.pdf";
"";"";"";"";"2016-11-07";"009 - Etablissement Public Partenaire - Orchestre Victor Hugo Franche-Comté - Rapport 2015";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611009.pdf";
"";"";"";"";"2016-11-07";"010 - Etablissement public partenaire - La Rodia - Rapport 2015";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611010.pdf";
"";"";"";"";"2016-11-07";"011 - Etablissement Public Partenaire - Etablissement Public de Coopération Culturelle Les Deux Scènes - Rapport 2015";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611011.pdf";
"";"";"";"";"2016-11-07";"012 - Délégation de Service Public - Camping de la Plage - Association Office de Tourisme et des Congrès - Rapport 2015";"M. l'Adjoint MORTON";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611012.pdf";
"";"";"";"";"2016-11-07";"013 - Délégation de Service Public - Gestion du Casino - Société STTM - Rapport 2015";"M. l'Adjoint MORTON";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611013.pdf";
"";"";"";"";"2016-11-07";"014 - Délégation de Service Public - Gestion et exploitation du Crématorium - Société Atrium - Rapport 2015";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611014.pdf";
"";"";"";"";"2016-11-07";"015 - Délégation de Service Public - Réseau de Chauffage Urbain - Société SEVE - Rapport 2015";"Mme l'Adjointe VIGNOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611015.pdf";
"";"";"";"";"2016-11-07";"016 - Délégation de Service Public - Distribution de gaz naturel - Société GRDF - ";"Mme l'Adjointe VIGNOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611016.pdf";
"";"";"";"";"2016-11-07";"017 - Délégation de Service Public - Production, transport et réseau de télévision câblé - Société Numericable - Rapport 2015";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611017.pdf";
"";"";"";"";"2016-11-07";"018 - Délégation de Service Public - Gestion et organisation des structures et projets d'animation en direction de l'enfance et de la jeunesse - Association Les Francas du Doubs - Rapport 2015";"M. l'Adjoint LEUBA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611018.pdf";
"";"";"";"";"2016-11-07";"019 - Projet d'emprunt du CCAS - Avis du Conseil Municipal";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611019.pdf";
"";"";"";"";"2016-11-07";"020 - Personnel Communal - Recrutement d'un vétérinaire au sein de la Direction Citadelle-Patrimoine mondial";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611020.pdf";
"";"";"";"";"2016-11-07";"021 - Maison de services au public (MDSAP) quartier de Planoise - Présentation du projet et demandes de subventions";"Mme DARD, Première Adjointe";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611021.pdf";
"";"";"";"";"2016-11-07";"022 - Education - Accueils de loisirs périscolaires - Convention avec la CAF - Prestation accueil de loisir sans hébergement et aide spécifique rythmes éducatifs - Encaissement des subventions et prestations";"M. l'Adjoint DAHOUI";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611022.pdf";
"";"";"";"";"2016-11-07";"023 - Journée internationale pour l'élimination de la violence à l'égard des femmes du 25 novembre 2016 - Attribution d'une subvention";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611023.pdf";
"";"";"";"";"2016-11-07";"024 - Signature d'une convention de mécénat avec EUROVIA AFC";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611024.pdf";
"";"";"";"";"2016-11-07";"025 - MJC Palente-Orchamps - Convention de développement culturel";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611025.pdf";
"";"";"";"";"2016-11-07";"026 - Parcours culturels - Année scolaire 2016-2017 - Subventions et contributions";"Mme l'Adjointe VIGNOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611026.pdf";
"";"";"";"";"2016-11-07";"027 - Bail emphytéotique des 14 octobre et 3 novembre 1980 au profit de Grand Besançon Habitat - Rue Battant - Avenant n° 1 à bail";"Mme l'Adjointe THIEBAUT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611027.pdf";
"";"";"";"";"2016-11-07";"028 - Extension du service de prêt de la «Mallette Energie» de la Ville de Besançon aux habitants du Grand Besançon, de la Communauté de Communes Vaîte-Aigremont (CCVA) et aux agents des trois collectivités (Ville, CAGB et CCAS) et de la CCVA";"Mme l'Adjointe VIGNOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611028.pdf";
"";"";"";"";"2016-11-07";"029 - Montant de la redevance d'occupation provisoire du domaine public par les chantiers de travaux sur les ouvrages des réseaux publics de distribution gaz exploités par GRDF";"Mme l'Adjointe VIGNOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611029.pdf";
"";"";"";"";"2016-11-07";"030 - Incendie Galerie Multi réseaux - Protocole d'accord transactionnel";"Mme l'Adjointe VIGNOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611030.pdf";
"";"";"";"";"2016-11-07";"031 - Plan Local d'Urbanisme - Modernisation du contenu du Plan Local d'Urbanisme suite au décret n° 2015-1783 du 28 décembre 2015";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611031.pdf";
"";"";"";"";"2016-11-07";"032 - Modification n° 7 du Plan Local d'Urbanisme - Approbation après enquête publique";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611032.pdf";
"";"";"";"";"2016-11-07";"033 - Acquisition de lots de copropriété au Centre Communal d'Action Sociale (CCAS) 7, rue Pablo Picasso et 1, rue André Malraux";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611033.pdf";
"";"";"";"";"2016-11-07";"034 - Cession de deux parcelles à M. MARCHE Eric 13, chemin des Essarts";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611034.pdf";
"";"";"";"";"2016-11-07";"035 - Cession d'un terrain communal à Mme TROUILLOT Christelle, 37, rue Battant";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611035.pdf";
"";"";"";"";"2016-11-07";"036 - Cession à Aktya, ex-locaux des Douanes 1, rue de Picardie";"M. SCHAUSS, Conseiller Municipal Délégué";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611036.pdf";
"";"";"";"";"2016-11-07";"037 - Relations Internationales - Semaine de la Solidarité internationale et locale - Attribution de subventions";"Mme l'Adjointe JOLY";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611037.pdf";
"";"";"";"";"2016-11-07";"038 - Subvention exceptionnelle à la Maison de l'Adolescent";"Mme l'Adjointe POISSENOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611038.pdf";
"";"";"";"";"2016-11-07";"039 - Subvention annuelle et convention tripartite pour le service de prévention spécialisée de l'ADDSEA";"Mme l'Adjointe POISSENOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611039.pdf";
"";"";"";"";"2016-11-07";"040 - Subventions à deux projets associatifs";"M. l'Adjoint DAHOUI";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611040.pdf";
"";"";"";"";"2016-11-07";"041 - Vie étudiante - Subvention ESN Besançon";"M. POULIN, Conseiller Municipal Délégué";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611041.pdf";
"";"";"";"";"2016-11-07";"042 - Animations commerciales et artisanales - Attribution de subventions";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611042.pdf";
"";"";"";"";"2016-11-07";"043 - Attribution de subventions aux organisateurs de congrès";"M. l'Adjoint MORTON";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611043.pdf";
"";"";"";"";"2016-11-07";"044 - Contrat Local d'Education Artistique et Culturelle - Convention cadre d'éducation artistique et soutien financier aux associations et structures culturelles partenaires";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611044.pdf";
"";"";"";"";"2016-11-07";"045 - Subvention à des associations sportives";"M. l'Adjoint GHEZALI";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611045.pdf";
"";"";"";"";"2016-11-07";"046 - Subvention exceptionnelle aux Pupilles des Sapeurs-Pompiers de France";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611046.pdf";
"";"";"";"";"2016-11-07";"047 - Aide d'urgence en Haïti";"Mme l'Adjointe JOLY";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20161107/a1611047.pdf";
