BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2021,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1321,Etat et établissements nationaux,311,"Expression musicale, lyrique et chorégraphique",,investissement,réel,recette,27815.05,,,,0.00,27815.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1321,Etat et établissements nationaux,314,Cinémas et autres salles de spectacles,,investissement,réel,recette,190724.92,,,,0.00,209000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1321,Etat et établissements nationaux,322,Musées,,investissement,réel,recette,222363.00,,1000.00,,0.00,219363.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1321,Etat et établissements nationaux,324,Entretien du patrimoine culturel,,investissement,réel,recette,216811.79,,,,0.00,516140.00,316233.00,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2802,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,01,Opérations non ventilables,,investissement,ordre,recette,21120.00,,,,0.00,21500.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804111,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,8386.00,,,,0.00,8400.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,01,Opérations non ventilables,,investissement,ordre,recette,39258.84,,,,0.00,39300.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1321,Etat et établissements nationaux,422,Autres activités pour les jeunes,,investissement,réel,recette,30000.00,,,,0.00,30000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804132,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,946.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804131,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,880.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804122,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,62000.02,,,,0.00,62500.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804112,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,714388.05,,,,0.00,715000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,1836381.00,,,,0.00,1836500.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28041511,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,856559.80,,,,0.00,857000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1321,Etat et établissements nationaux,822,Voirie communale et routes,,investissement,réel,recette,64133.61,,,,0.00,64134.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28041631,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,15597.00,,,,0.00,16000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28041622,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,1333.00,,,,0.00,1400.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,3458.00,,,,0.00,3700.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804171,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,1066.00,,,,0.00,1100.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28041641,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,66294.00,,,,0.00,66500.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,71.40,,,,0.00,5748.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,309.07,,,,0.00,310.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,54987.33,,,,0.00,60000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,413,Piscines,,fonctionnement,réel,dépense,34561.91,,,,0.00,34578.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,7336,Droits de place,91,Foires et marchés,,fonctionnement,réel,recette,437879.98,,,,0.00,419000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,210.00,,,,0.00,1350.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1348,Autres,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,61093.00,,,,0.00,6980.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,412,Stades,,fonctionnement,réel,dépense,95.63,,,,0.00,96.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),023,"Information, communication, publicité",,fonctionnement,réel,dépense,397071.33,,,,0.00,406911.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),022,Administration générale de l'état,,fonctionnement,réel,dépense,0.00,,,,0.00,90.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),021,Assemblée locale,,fonctionnement,réel,dépense,4529.10,,,,0.00,6200.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,01,Opérations non ventilables,,investissement,réel,recette,21405629.37,,,,0.00,21405629.37,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,6212.82,,,,0.00,6213.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,01,Opérations non ventilables,,investissement,réel,recette,0.00,,,,0.00,1578228.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,4332.60,,,,0.00,4370.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,7351,Taxe sur la consommation finale d'électricité,01,Opérations non ventilables,,fonctionnement,réel,recette,1884967.26,,,,0.00,1950000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,67,Charges exceptionnelles,6714,Bourses et prix,22,Enseignement du deuxième degré,,fonctionnement,réel,dépense,0.00,,,,0.00,460.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,7343,Taxes sur les pylônes électriques,01,Opérations non ventilables,,fonctionnement,réel,recette,20808.00,,,,0.00,20344.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,322,Musées,,fonctionnement,réel,dépense,1159.77,,,,0.00,1160.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,211,Ecoles maternelles,,fonctionnement,réel,dépense,2625.00,,,,0.00,2700.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,67,Charges exceptionnelles,6714,Bourses et prix,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,499.18,,,,0.00,1000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,7342,Versement mobilité,020,Administration générale de la collectivité,,fonctionnement,réel,recette,16676.75,,,,0.00,9000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,67,Charges exceptionnelles,6713,Secours et dots,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,80925.01,,,,0.00,90000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),020,Administration générale de la collectivité,,fonctionnement,réel,dépense,227189.81,,,,0.00,318208.75,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,366.00,,,,0.00,366.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,4591.68,,,,0.00,4592.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6231,Annonces et insertions,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,8520.00,,,,0.00,8520.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,48784.79,,,,0.00,49445.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,,,,0.00,12490.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,16,Emprunts et dettes assimilées,1641,Emprunts en euros,01,Opérations non ventilables,,investissement,réel,recette,15436009.00,,,,0.00,18975598.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,213,Classes regroupées,,fonctionnement,réel,dépense,68.00,,,,0.00,300.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,547.20,,,,0.00,556.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,122.56,,,,0.00,123.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,112,Police municipale,,fonctionnement,réel,dépense,918.00,,,,0.00,4000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,322,Musées,,fonctionnement,réel,dépense,2004.72,,,,0.00,2005.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,322,Musées,,fonctionnement,réel,dépense,46208.36,,,,0.00,46210.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,023,"Information, communication, publicité",,fonctionnement,réel,dépense,1674.98,,,,0.00,1681.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,602.19,,,,0.00,605.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,021,Assemblée locale,,fonctionnement,réel,dépense,500.99,,,,0.00,515.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,022,Administration générale de l'état,,fonctionnement,réel,dépense,4098.52,,,,0.00,4104.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,17748.89,,,,0.00,17798.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,312,Arts plastiques et autres activités artistiques,,fonctionnement,réel,dépense,1093.00,,,,0.00,1188.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1321,Etat et établissements nationaux,321,Bibliothèques et médiathèques,,investissement,réel,recette,22469.00,,,,0.00,14052.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,813,Propreté urbaine,,fonctionnement,réel,dépense,668.24,,,,0.00,685.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,2041511,"Biens mobiliers, matériel et études",824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,0.00,,34000.00,,0.00,5.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,64,Crèches et garderies,,fonctionnement,réel,dépense,2840.02,,,,0.00,2845.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,2041511,"Biens mobiliers, matériel et études",020,Administration générale de la collectivité,,investissement,réel,dépense,926597.15,,25277.37,,0.00,951028.37,24430.00,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,3174.14,,,,0.00,3217.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,1336.48,,,,0.00,1400.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1321,Etat et établissements nationaux,411,"Salles de sport, gymnases",,investissement,réel,recette,0.00,,,,0.00,221000.00,221000.00,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,2041512,Bâtiments et installations,822,Voirie communale et routes,,investissement,réel,dépense,784189.27,,645311.78,,0.00,1596311.78,812122.00,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement mobilité,91,Foires et marchés,,fonctionnement,réel,dépense,1194.48,,,,0.00,1203.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement mobilité,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,4.95,,,,0.00,15.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement mobilité,830,Services communs,,fonctionnement,réel,dépense,2426.67,,,,0.00,2457.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,39445.03,,,,0.00,55577.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,112,Police municipale,,fonctionnement,réel,dépense,17139.60,,,,0.00,17480.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement mobilité,823,Espaces verts urbains,,fonctionnement,réel,dépense,51502.44,,,,0.00,51514.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,36170.68,,,,0.00,38166.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64731,Allocations de chômage versées directement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,850389.29,,,,0.00,850400.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,823,Espaces verts urbains,,fonctionnement,réel,dépense,7467.41,,,,0.00,7700.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,2041582,Bâtiments et installations,91,Foires et marchés,,investissement,réel,dépense,38662.69,,,,0.00,38665.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,2041512,Bâtiments et installations,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,112862.65,,58867.75,,0.00,212862.75,100000.00,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,2041641,"Biens mobiliers, matériel et études",314,Cinémas et autres salles de spectacles,,investissement,réel,dépense,35000.00,,,,0.00,35000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement mobilité,813,Propreté urbaine,,fonctionnement,réel,dépense,43187.77,,,,0.00,43189.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",022,Administration générale de l'état,,fonctionnement,réel,dépense,1236.05,,,,0.00,4760.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,883352.47,,,,0.00,921019.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,823,Espaces verts urbains,,fonctionnement,réel,dépense,0.00,,,,0.00,100.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,0.00,,,,0.00,1850.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",024,Fêtes et cérémonies,,fonctionnement,réel,dépense,0.00,,,,0.00,396.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",023,"Information, communication, publicité",,fonctionnement,réel,dépense,0.00,,,,0.00,925.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),212,Ecoles primaires,,fonctionnement,réel,dépense,5957.73,,,,0.00,10765.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),211,Ecoles maternelles,,fonctionnement,réel,dépense,1149.00,,,,0.00,1149.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,400.00,,,,0.00,400.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,791.70,,,,0.00,1454.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,64,Crèches et garderies,,fonctionnement,réel,dépense,30770.83,,,,0.00,31699.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),112,Police municipale,,fonctionnement,réel,dépense,0.00,,,,0.00,910.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),110,Services communs,,fonctionnement,réel,dépense,0.00,,,,0.00,34040.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,1897.45,,,,0.00,32374.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",20,Services communs,,fonctionnement,réel,dépense,880.80,,,,0.00,2893.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,204181,"Biens mobiliers, matériel et études",510,Services communs,,investissement,réel,dépense,500000.00,,,,0.00,500000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,0.00,,,,0.00,396.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",112,Police municipale,,fonctionnement,réel,dépense,7615.95,,,,0.00,12952.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,204181,"Biens mobiliers, matériel et études",824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,100000.00,,50000.00,,0.00,100000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,280422,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,692567.00,,,,0.00,759500.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,151.97,,,,0.00,170.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,280421,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,71122.00,,,,0.00,71500.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",322,Musées,,fonctionnement,réel,dépense,4419.15,,,,0.00,4493.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,334567.95,,,,0.00,335000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804181,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,273505.00,,,,0.00,274000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,323,Archives,,fonctionnement,réel,dépense,472.58,,,,0.00,475.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804172,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,75882.00,,,,0.00,76000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,9270.99,,,,0.00,9271.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,322,Musées,,fonctionnement,réel,dépense,22249.65,,,,0.00,22251.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,313,Théâtres,,fonctionnement,réel,dépense,973.84,,,,0.00,977.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,59077.60,,,,0.00,59093.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804412,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,1674.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804411,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,30960.00,,,,0.00,31000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,1371.67,,,,0.00,1372.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28051,Concessions et droits similaires,01,Opérations non ventilables,,investissement,ordre,recette,141104.48,,,,0.00,141500.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28046,Attributions de compensation d'investissement,01,Opérations non ventilables,,investissement,ordre,recette,3892306.03,,,,0.00,3893000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804422,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,80000.00,,,,0.00,80000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,11843.70,,,,0.00,11851.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6064,Fournitures administratives,213,Classes regroupées,,fonctionnement,réel,dépense,0.00,,,,0.00,435.00,,non spécialisé
