BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6217,Personnel affecté par la commune membre du GFP,40,Services communs,,fonctionnement,réel,dépense,102096.85,,,,0.00,102097.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1321,Etat et établissements nationaux,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,417504.13,,68866.88,,0.00,635801.88,145000.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,023,"Information, communication, publicité",,fonctionnement,réel,dépense,2965.46,,,,0.00,3117.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,01,Opérations non ventilables,,fonctionnement,réel,dépense,200779.93,,,,0.00,210000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,recette,0.00,,,,0.00,26667.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement mobilité,023,"Information, communication, publicité",,fonctionnement,réel,dépense,10674.68,,,,0.00,11375.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,414,Autres équipements sportifs ou de loisir,,investissement,réel,dépense,0.00,,9382.99,,0.00,109382.99,9382.99,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,023,"Information, communication, publicité",,fonctionnement,réel,dépense,188504.49,,,,0.00,205530.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,217980.82,,,,0.00,219981.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,023,"Information, communication, publicité",,fonctionnement,réel,dépense,5337.21,,,,0.00,5688.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,01,Opérations non ventilables,,fonctionnement,réel,dépense,-2927.10,,,,0.00,-2927.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7478,Autres organismes,70,Services communs,,fonctionnement,réel,recette,0.00,,,,0.00,19200.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281735,"Installations générales, agencements, aménagements des constructions",01,Opérations non ventilables,,investissement,ordre,recette,36154.00,,,,0.00,42194.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281728,Autres agencements et aménagements de terrains,01,Opérations non ventilables,,investissement,ordre,recette,4512.00,,,,0.00,4512.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281731,Bâtiments publics,01,Opérations non ventilables,,investissement,ordre,recette,13012.00,,,,0.00,13012.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,95,Aides au tourisme,,investissement,réel,recette,0.00,,,,0.00,65000.00,65000.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281538,Autres réseaux,01,Opérations non ventilables,,investissement,ordre,recette,20106.55,,,,0.00,20107.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,7346,Taxe pour la gestion des milieux aquatiques et la prévention des inondations ,831,Aménagement des eaux,,fonctionnement,réel,recette,286095.00,,,,0.00,295201.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1321,Etat et établissements nationaux,815,Transports urbains,,investissement,réel,recette,390657.74,,,,0.00,350615.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",830,Services communs,,investissement,réel,dépense,45651.90,,29790.50,,0.00,169790.50,32824.94,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281568,Autres matériels et outillages d'incendie et de défense civile,01,Opérations non ventilables,,investissement,ordre,recette,15503.00,,,,0.00,15503.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,831,Aménagement des eaux,,fonctionnement,réel,recette,34593.00,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,4864.71,,,,0.00,5449.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,831,Aménagement des eaux,,investissement,réel,recette,131260.00,,100000.00,,0.00,130000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,830,Services communs,,fonctionnement,réel,dépense,0.00,,,,0.00,5000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",01,Opérations non ventilables,,investissement,ordre,recette,204912.22,,,,0.00,204913.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,816,Autres réseaux et services divers,,fonctionnement,réel,recette,4491.97,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74833,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),831,Aménagement des eaux,,fonctionnement,réel,recette,6670.00,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits similaires,020,Administration générale de la collectivité,,investissement,réel,dépense,1375469.80,,734363.39,,0.00,2053323.39,675575.21,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281578,Autres matériels et outillage de voirie,01,Opérations non ventilables,,investissement,ordre,recette,7904.00,,,,0.00,7904.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,831,Aménagement des eaux,,fonctionnement,réel,recette,4689.00,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,20422,Bâtiments et installations,70,Services communs,,investissement,réel,recette,350.00,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281532,Réseaux d'assainissement,01,Opérations non ventilables,,investissement,ordre,recette,544.28,,,,0.00,545.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7478,Autres organismes,815,Transports urbains,,fonctionnement,réel,recette,10500.00,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28148,Autres constructions sur sol d'autrui,01,Opérations non ventilables,,investissement,ordre,recette,123296.00,,,,0.00,123296.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28152,Installations de voirie,01,Opérations non ventilables,,investissement,ordre,recette,22279.00,,,,0.00,22279.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281534,Réseaux d'électrification,01,Opérations non ventilables,,investissement,ordre,recette,8165.37,,,,0.00,8166.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),830,Services communs,,fonctionnement,réel,dépense,8069.00,,,,0.00,8569.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281318,Autres bâtiments publics,01,Opérations non ventilables,,investissement,ordre,recette,8708.00,,,,0.00,8708.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1381,Etat et établissements nationaux,830,Services communs,,investissement,réel,recette,152000.00,,152000.00,,0.00,152000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,358217.80,,613550.80,,0.00,1241990.80,629239.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28145,"Installation générales, agencements et aménagements",01,Opérations non ventilables,,investissement,ordre,recette,909022.69,,,,0.00,914345.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615231,Voiries,830,Services communs,,fonctionnement,réel,dépense,14839.06,,,,0.00,15170.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21538,Autres réseaux,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,0.00,,0.00,,0.00,25000.00,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,44107.58,,12077.87,,0.00,137077.87,67591.20,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",01,Opérations non ventilables,,investissement,ordre,recette,83523.50,,,,0.00,83523.50,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28138,Autres constructions,01,Opérations non ventilables,,investissement,ordre,recette,96080.00,,,,0.00,96080.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,6336.00,,,,0.00,6500.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1328,Autres,90,Interventions économiques,,investissement,réel,recette,100000.00,,,,0.00,20000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,021,Assemblée locale,,fonctionnement,réel,dépense,94.50,,,,0.00,100.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,815,Transports urbains,,investissement,réel,dépense,230500.00,,,,0.00,230500.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,121187.72,,,,0.00,123608.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,23,Enseignement supérieur,,fonctionnement,réel,dépense,247.60,,,,0.00,250.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1313,Départements,815,Transports urbains,,investissement,réel,dépense,482066.00,,,,0.00,482066.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2135,"Installations générales, agencements, aménagements des constructions",01,Opérations non ventilables,,investissement,ordre,dépense,9248.06,,,,0.00,9249.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,415,Manifestations sportives,,fonctionnement,réel,dépense,16.25,,,,0.00,50.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7018,Autres ventes de produits finis,830,Services communs,,fonctionnement,réel,recette,15832.24,,,,0.00,4000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,33,Action culturelle,,fonctionnement,réel,dépense,3149.49,,,,0.00,3150.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",815,Transports urbains,,investissement,réel,dépense,7966743.76,,,,0.00,8501822.41,535076.18,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,70,Services communs,,fonctionnement,réel,dépense,1684.49,,,,0.00,1685.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,215894.00,,,,0.00,215894.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,95,Aides au tourisme,,fonctionnement,réel,dépense,593.00,,,,0.00,595.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,90,Interventions économiques,,fonctionnement,réel,dépense,3450.04,,,,0.00,3452.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,01,Opérations non ventilables,,investissement,réel,dépense,946675.04,,0.00,,0.00,3000000.00,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,830,Services communs,,fonctionnement,réel,dépense,1012.76,,,,0.00,1015.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2314,Constructions sur sol d'autrui,01,Opérations non ventilables,,investissement,ordre,dépense,9064.00,,,,0.00,9064.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1328,Autres,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,408785.00,,,,0.00,230640.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,70,Services communs,,fonctionnement,réel,dépense,922.56,,,,0.00,925.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,830,Services communs,,fonctionnement,réel,recette,36890.55,,,,0.00,28000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,415,Manifestations sportives,,fonctionnement,réel,dépense,9.01,,,,0.00,28.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2152,Installations de voirie,01,Opérations non ventilables,,investissement,ordre,dépense,195211.00,,,,0.00,195211.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,814,Eclairage public,,fonctionnement,réel,dépense,1583.48,,,,0.00,1931.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2151,Réseaux de voirie,01,Opérations non ventilables,,investissement,ordre,dépense,958407.00,,,,0.00,958407.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21578,Autre matériel et outillage de voirie,01,Opérations non ventilables,,investissement,ordre,dépense,3856.00,,,,0.00,3856.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,821,Equipements de voirie,,fonctionnement,réel,dépense,3211.16,,,,0.00,3214.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,820,Services communs,,fonctionnement,réel,dépense,12520.99,,,,0.00,12524.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21538,Autres réseaux,01,Opérations non ventilables,,investissement,ordre,dépense,13440.00,,,,0.00,13440.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7477,Budget communautaire et fonds structurels,830,Services communs,,fonctionnement,réel,recette,0.00,,,,0.00,10000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,1440.14,,,,0.00,1441.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,822,Voirie communale et routes,,fonctionnement,réel,dépense,10703.12,,,,0.00,10705.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70848,aux autres organismes,830,Services communs,,fonctionnement,réel,recette,135399.00,,,,0.00,167000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,33,Action culturelle,,fonctionnement,réel,dépense,1749.78,,,,0.00,1752.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,822,Voirie communale et routes,,investissement,réel,dépense,371948.00,,525220.00,,0.00,687311.00,294907.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,830,Services communs,,fonctionnement,réel,dépense,156212.82,,,,0.00,296856.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,01,Opérations non ventilables,,investissement,ordre,recette,1824.00,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6232,Fêtes et cérémonies,830,Services communs,,fonctionnement,réel,dépense,0.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2111,Terrains nus,01,Opérations non ventilables,,investissement,ordre,recette,93298.75,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,20422,Bâtiments et installations,70,Services communs,,investissement,réel,dépense,2102457.36,,10828.40,,0.00,2684853.40,303853.40,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,810,Services communs,,fonctionnement,réel,dépense,248593.29,,,,0.00,370429.39,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",810,Services communs,,investissement,réel,dépense,0.00,,,,0.00,57167.00,27316.80,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,33958.64,,,,0.00,90952.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2111,Terrains nus,810,Services communs,,investissement,réel,dépense,0.00,,,,0.00,50000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,810,Services communs,,investissement,réel,dépense,59535.66,,16672.54,,0.00,104505.54,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204181,"Biens mobiliers, matériel et études",70,Services communs,,investissement,réel,dépense,100000.00,,,,0.00,100000.00,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041411,"Biens mobiliers, matériel et études",824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,14640.00,,,,0.00,97600.00,82960.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204181,"Biens mobiliers, matériel et études",90,Interventions économiques,,investissement,réel,dépense,500000.00,,0.00,,0.00,500000.00,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,572855.00,,,,0.00,572855.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,70,Services communs,,fonctionnement,réel,dépense,101865.30,,,,0.00,101865.30,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204123,Projets d'infrastructures d'intérêt national,90,Interventions économiques,,investissement,réel,dépense,1220480.87,,822722.08,,0.00,1595838.08,374938.86,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,01,Opérations non ventilables,,fonctionnement,réel,recette,181.78,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1323,Départements,23,Enseignement supérieur,,investissement,réel,recette,202400.00,,,,0.00,202400.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041412,Bâtiments et installations,23,Enseignement supérieur,,investissement,réel,dépense,0.00,,0.00,,0.00,250000.00,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,020,Administration générale de la collectivité,,fonctionnement,réel,recette,3831.97,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,775,Produits des cessions d'immobilisations,020,Administration générale de la collectivité,,fonctionnement,réel,recette,115050.75,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,705979.54,,,,0.00,765000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,356686.92,,,,0.00,460000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,135941.36,,,,0.00,150000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,94,Aides au commerce et aux services marchands,,fonctionnement,réel,recette,0.00,,,,0.00,4000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,0.00,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,020,Administration générale de la collectivité,,fonctionnement,réel,recette,320176.33,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1321,Etat et établissements nationaux,23,Enseignement supérieur,,investissement,réel,recette,381800.00,,,,0.00,282400.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1322,Régions,23,Enseignement supérieur,,investissement,réel,recette,361800.00,,,,0.00,461200.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,76,Produits financiers,761,Produits de participations,01,Opérations non ventilables,,fonctionnement,réel,recette,0.32,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,236848.65,,,,0.00,380000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,48659.52,,,,0.00,300000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7477,Budget communautaire et fonds structurels,523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,recette,27735.00,,,,0.00,27135.00,,non spécialisé
